lad11cd,lad11nm,No.Disability.Respondents,No.Disability.Inactive,No.Disability.Fairly.Active,No.Disability.Active,Disability.Respondents,Disability.Inactive,Disability.Fairly.Active,Disability.Active,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks
E10000002,Buckinghamshire,1594,17.26%,11.26%,71.48%,250,38.48%,14.68%,46.84%,10%-19%,10%-19%,70%-79%,30%-39%,10%-19%,40%-49%
E10000003,Cambridgeshire,2184,19.30%,11.38%,69.32%,389,41.78%,13.78%,44.44%,10%-19%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000006,Cumbria,2220,19.28%,11.78%,68.95%,576,44.91%,13.43%,41.66%,10%-19%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000007,Derbyshire,3094,19.70%,11.32%,68.98%,737,41.47%,13.07%,45.45%,10%-19%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000008,Devon,3173,15.30%,10.91%,73.78%,684,37.95%,12.37%,49.68%,10%-19%,10%-19%,70%-79%,30%-39%,10%-19%,40%-49%
E10000009,Dorset,2297,18.37%,12.09%,69.54%,509,36.36%,16.10%,47.54%,10%-19%,10%-19%,60%-69%,30%-39%,10%-19%,40%-49%
E10000011,East Sussex,1884,20.15%,12.24%,67.60%,515,46.48%,9.09%,44.42%,20%-29%,10%-19%,60%-69%,40%-49%,0%-9%,40%-49%
E10000012,Essex,4684,20.38%,13.39%,66.22%,974,44.18%,13.82%,42.00%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000013,Gloucestershire,2412,17.94%,11.47%,70.59%,462,36.69%,13.56%,49.75%,10%-19%,10%-19%,70%-79%,30%-39%,10%-19%,40%-49%
E10000014,Hampshire,4371,18.00%,11.98%,70.02%,854,37.45%,12.73%,49.82%,10%-19%,10%-19%,70%-79%,30%-39%,10%-19%,40%-49%
E10000015,Hertfordshire,4017,19.24%,13.94%,66.83%,671,40.03%,13.50%,46.47%,10%-19%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000016,Kent,4674,19.34%,12.32%,68.34%,1027,40.18%,13.42%,46.40%,10%-19%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000017,Lancashire,4650,20.33%,11.90%,67.77%,1141,41.72%,15.29%,43.00%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000018,Leicestershire,2756,22.61%,12.81%,64.58%,515,42.83%,15.49%,41.68%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000019,Lincolnshire,2634,25.28%,11.92%,62.81%,684,46.20%,13.15%,40.65%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000020,Norfolk,2827,20.65%,14.12%,65.23%,690,42.52%,14.59%,42.89%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000021,Northamptonshire,2686,22.57%,13.76%,63.67%,599,42.94%,13.05%,44.01%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000023,North Yorkshire,2767,18.38%,11.80%,69.82%,542,38.69%,15.34%,45.96%,10%-19%,10%-19%,60%-69%,30%-39%,10%-19%,40%-49%
E10000024,Nottinghamshire,2694,18.25%,11.27%,70.48%,672,43.77%,12.66%,43.56%,10%-19%,10%-19%,70%-79%,40%-49%,10%-19%,40%-49%
E10000025,Oxfordshire,2272,15.65%,11.45%,72.89%,344,36.85%,14.14%,49.01%,10%-19%,10%-19%,70%-79%,30%-39%,10%-19%,40%-49%
E10000027,Somerset,1911,21.80%,12.64%,65.56%,445,45.08%,13.86%,41.06%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000028,Staffordshire,3001,21.90%,13.45%,64.65%,735,44.19%,11.08%,44.72%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000029,Suffolk,2611,21.28%,12.59%,66.12%,589,44.06%,11.96%,43.98%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000030,Surrey,4512,16.41%,12.12%,71.47%,652,34.18%,14.00%,51.83%,10%-19%,10%-19%,70%-79%,30%-39%,10%-19%,50%-59%
E10000031,Warwickshire,1924,20.92%,13.99%,65.09%,449,43.80%,11.06%,45.14%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000032,West Sussex,2754,18.60%,12.31%,69.09%,558,36.46%,17.33%,46.21%,10%-19%,10%-19%,60%-69%,30%-39%,10%-19%,40%-49%
E10000034,Worcestershire,2364,20.31%,13.87%,65.82%,526,45.62%,12.18%,42.20%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E07000223,Adur,397,21.18%,11.03%,67.79%,97,32.34%,NA,37.38%,20%-29%,10%-19%,60%-69%,30%-39%,NA,30%-39%
E07000026,Allerdale,369,18.62%,13.74%,67.64%,97,39.00%,NA,45.72%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000032,Amber Valley,394,19.29%,8.78%,71.93%,85,43.24%,NA,44.11%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E07000224,Arun,357,20.35%,13.01%,66.63%,93,40.48%,NA,36.68%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000170,Ashfield,351,23.96%,14.61%,61.43%,124,40.43%,NA,50.01%,20%-29%,10%-19%,60%-69%,40%-49%,NA,50%-59%
