lad19cd,lad19nm,No.Disability.Respondents,No.Disability.Inactive,No.Disability.Fairly.Active,No.Disability.Active,Disability.Respondents,Disability.Inactive,Disability.Fairly.Active,Disability.Active,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks
E07000223,Adur,428,17.15%,9.70%,73.15%,111,40.34%,0,42.07%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E07000026,Allerdale,373,15.04%,12.46%,72.49%,99,50.65%,0,39.87%,10-20%,10-20%,70-80%,50-60%,NA,30-40%
E07000032,Amber Valley,361,20.41%,10.60%,68.99%,79,36.88%,0,48.21%,20-30%,10-20%,60-70%,30-40%,NA,40-50%
E07000224,Arun,353,19.01%,12.18%,68.81%,89,37.67%,0,42.69%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E07000170,Ashfield,308,24.56%,11.20%,64.24%,97,41.58%,0,50.06%,20-30%,10-20%,60-70%,40-50%,NA,50-60%
E07000105,Ashford,354,28.15%,11.83%,60.02%,74,41.28%,0,54.55%,20-30%,10-20%,60-70%,40-50%,NA,50-60%
E07000004,Aylesbury Vale,402,18.14%,14.89%,66.97%,57,0,0,52.29%,10-20%,10-20%,60-70%,NA,NA,50-60%
E07000200,Babergh,333,19.80%,13.03%,67.17%,84,33.57%,0,51.23%,10-20%,10-20%,60-70%,30-40%,NA,50-60%
E09000002,Barking and Dagenham,365,35.67%,9.65%,54.68%,73,48.89%,0,41.55%,30-40%,0-10%,50-60%,40-50%,NA,40-50%
E09000003,Barnet,429,23.98%,10.51%,65.52%,42,0,0,0,20-30%,10-20%,60-70%,NA,NA,NA
E08000016,Barnsley,344,26.21%,10.48%,63.31%,121,43.39%,0,42.00%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000027,Barrow-in-Furness,354,18.49%,13.61%,67.90%,123,55.20%,0,33.79%,10-20%,10-20%,60-70%,50-60%,NA,30-40%
E07000066,Basildon,363,25.38%,11.12%,63.51%,75,0,0,46.71%,20-30%,10-20%,60-70%,NA,NA,40-50%
E07000084,Basingstoke and Deane,394,15.33%,11.02%,73.65%,70,0,0,52.85%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000171,Bassetlaw,381,18.28%,7.91%,73.81%,114,41.70%,0,42.12%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E06000022,Bath and North East Somerset,426,14.79%,10.44%,74.77%,76,0,0,67.20%,10-20%,10-20%,70-80%,NA,NA,60-70%
E06000055,Bedford,391,25.98%,12.92%,61.10%,70,42.69%,0,49.83%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E09000004,Bexley,347,20.61%,9.98%,69.42%,77,40.58%,0,42.50%,20-30%,0-10%,60-70%,40-50%,NA,40-50%
E08000025,Birmingham,1470,24.60%,10.97%,64.42%,350,48.72%,12.19%,39.09%,20-30%,10-20%,60-70%,40-50%,10-20%,30-40%
E07000129,Blaby,406,18.70%,12.81%,68.48%,88,39.22%,0,45.99%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E06000008,Blackburn with Darwen,342,21.13%,15.16%,63.71%,72,31.21%,0,0,20-30%,10-20%,60-70%,30-40%,NA,NA
E06000009,Blackpool,289,29.39%,12.20%,58.42%,130,51.42%,0,40.66%,20-30%,10-20%,50-60%,50-60%,NA,40-50%
E07000033,Bolsover,349,19.86%,11.62%,68.52%,113,39.63%,0,43.73%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E08000001,Bolton,694,21.25%,14.18%,64.58%,189,44.77%,0,43.40%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000136,Boston,325,28.25%,12.27%,59.48%,94,46.48%,0,31.86%,20-30%,10-20%,50-60%,40-50%,NA,30-40%
E06000036,Bracknell Forest,458,12.23%,12.07%,75.70%,61,0,0,57.90%,10-20%,10-20%,70-80%,NA,NA,50-60%
E08000032,Bradford,737,21.63%,14.85%,63.52%,159,37.70%,0,53.58%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000067,Braintree,428,18.25%,15.16%,66.59%,83,35.72%,0,35.82%,10-20%,10-20%,60-70%,30-40%,NA,30-40%
E07000143,Breckland,382,20.89%,16.27%,62.83%,93,51.10%,0,36.86%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E09000005,Brent,423,29.34%,10.71%,59.94%,60,0,0,51.47%,20-30%,10-20%,50-60%,NA,NA,50-60%
E07000068,Brentwood,418,16.44%,11.09%,72.47%,64,0,0,47.49%,10-20%,10-20%,70-80%,NA,NA,40-50%
E06000043,Brighton and Hove,368,13.22%,9.35%,77.43%,82,0,0,52.29%,10-20%,0-10%,70-80%,NA,NA,50-60%
E06000023,"Bristol, City of",1517,14.45%,11.27%,74.28%,307,29.12%,15.95%,54.93%,10-20%,10-20%,70-80%,20-30%,10-20%,50-60%
E07000144,Broadland,377,21.32%,11.25%,67.43%,87,0,0,61.95%,20-30%,10-20%,60-70%,NA,NA,60-70%
E09000006,Bromley,388,19.52%,9.78%,70.70%,71,53.75%,0,0,10-20%,0-10%,70-80%,50-60%,NA,NA
E07000234,Bromsgrove,459,20.02%,14.24%,65.74%,71,38.84%,0,0,20-30%,10-20%,60-70%,30-40%,NA,NA
E07000095,Broxbourne,409,22.90%,10.22%,66.88%,74,47.00%,0,0,20-30%,10-20%,60-70%,40-50%,NA,NA
E07000172,Broxtowe,421,12.72%,11.19%,76.09%,78,39.44%,0,45.33%,10-20%,10-20%,70-80%,30-40%,NA,40-50%
