lad19cd,lad19nm,Age.16+..Respondents,Age.16+..Inactive,Age.16+..Fairly.Active,Age.16..Active,Male.Respondents,Male.Inactive,Male.Fairly.Active,Male.Active,Female.Respondents,Female.Inactive,Female.Fairly.Active,Female.Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E07000223,Adur,566,22.30%,11.58%,66.12%,253,24.63%,0,64.72%,312,19.99%,12.47%,67.54%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%
E07000026,Allerdale,493,22.28%,11.29%,66.43%,221,21.75%,0,65.85%,270,22.86%,0,67.03%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E07000032,Amber Valley,462,24.41%,11.26%,64.34%,211,26.45%,0,66.41%,251,22.35%,15.40%,62.25%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000224,Arun,474,23.88%,13.26%,62.86%,200,18.66%,12.96%,68.37%,273,27.78%,13.51%,58.71%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000170,Ashfield,424,30.61%,10.04%,59.35%,196,31.27%,0,60.89%,226,29.56%,0,58.19%,30-40%,10-20%,50-60%,30-40%,NA,60-70%,20-30%,NA,50-60%
E07000105,Ashford,464,30.93%,11.18%,57.89%,209,30.85%,0,62.76%,253,31.25%,16.53%,52.22%,30-40%,10-20%,50-60%,30-40%,NA,60-70%,30-40%,10-20%,50-60%
E07000004,Aylesbury Vale,480,19.87%,15.13%,64.99%,213,22.06%,12.82%,65.12%,267,17.84%,17.29%,64.87%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%
E07000200,Babergh,451,24.21%,13.38%,62.42%,185,21.20%,0,65.79%,265,25.93%,13.84%,60.23%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E09000002,Barking and Dagenham,476,38.78%,9.52%,51.70%,202,39.48%,0,52.30%,272,38.19%,10.92%,50.89%,30-40%,0-10%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E09000003,Barnet,505,25.07%,10.59%,64.34%,215,22.41%,0,66.92%,288,27.23%,10.60%,62.17%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E08000016,Barnsley,491,30.00%,13.76%,56.25%,226,27.41%,0,60.30%,263,32.59%,14.91%,52.50%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000027,Barrow-in-Furness,506,28.20%,12.49%,59.31%,238,27.59%,0,63.14%,268,28.77%,15.53%,55.70%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000066,Basildon,468,27.25%,12.46%,60.29%,203,32.99%,0,60.79%,263,22.49%,17.81%,59.70%,20-30%,10-20%,60-70%,30-40%,NA,60-70%,20-30%,10-20%,50-60%
E07000084,Basingstoke and Deane,492,18.67%,10.95%,70.38%,229,18.27%,10.88%,70.85%,262,18.16%,11.13%,70.70%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%
E07000171,Bassetlaw,525,25.51%,10.24%,64.25%,227,24.88%,0,68.39%,297,25.82%,13.36%,60.82%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E06000022,Bath and North East Somerset,534,18.48%,10.02%,71.50%,232,18.39%,0,73.75%,301,18.47%,12.33%,69.20%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E06000055,Bedford,478,28.87%,12.06%,59.08%,213,29.12%,0,59.82%,262,28.30%,12.14%,59.55%,20-30%,10-20%,50-60%,20-30%,NA,50-60%,20-30%,10-20%,50-60%
E09000004,Bexley,456,24.89%,10.51%,64.60%,177,26.13%,0,66.45%,277,23.57%,12.86%,63.56%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E08000025,Birmingham,1966,30.31%,11.14%,58.56%,861,28.22%,8.96%,62.82%,1090,31.82%,13.27%,54.91%,30-40%,10-20%,50-60%,20-30%,0-10%,60-70%,30-40%,10-20%,50-60%
E07000129,Blaby,519,22.38%,13.11%,64.51%,242,16.12%,0,72.39%,275,28.34%,14.91%,56.75%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,50-60%
E06000008,Blackburn with Darwen,441,24.06%,15.32%,60.62%,213,23.83%,0,60.12%,227,24.40%,14.54%,61.06%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E06000009,Blackpool,450,36.17%,11.10%,52.73%,202,38.40%,0,52.31%,248,34.25%,12.65%,53.10%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E07000033,Bolsover,509,26.69%,13.86%,59.45%,206,27.23%,0,59.70%,299,26.07%,14.28%,59.65%,20-30%,10-20%,50-60%,20-30%,NA,50-60%,20-30%,10-20%,50-60%
E08000001,Bolton,930,26.74%,14.14%,59.12%,404,24.77%,12.02%,63.21%,522,28.46%,16.31%,55.23%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
