lad19cd,lad19nm,Age.16.34.Respondents,Age.16.34.Inactive,Age.16.34.Fairly.Active,Age.16.34.Active,Age.34.54.Respondents,Age.34.54.Inactive,Age.34.54.Fairly.Active,Age.34.54.Active,Age.55.74.Respondents,Age.55.74.Inactive,Age.55.74.Fairly.Active,Age.55.74.Active,Age.75+..Respondents,Age.75+..Inactive,Age.75+..Fairly.Active,Age.75+..Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75+.Inactive.breaks,Age.75+.Fairly.Active.breaks,Age.75+.Active.breaks
E07000223,Adur,75,0,0,78.58%,181,0,0,71.81%,240,21.09%,15.81%,63.10%,67,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,10-20%,60-70%,NA,NA,NA
E07000026,Allerdale,63,0,0,66.12%,144,0,0,73.43%,216,21.92%,0,67.63%,63,40.23%,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,40-50%,NA,NA
E07000032,Amber Valley,73,0,0,79.14%,156,0,0,72.29%,183,31.33%,0,51.04%,48,0,0,0,NA,NA,70-80%,NA,NA,70-80%,30-40%,NA,50-60%,NA,NA,NA
E07000224,Arun,66,0,0,65.74%,129,0,0,70.64%,201,20.71%,0,65.53%,73,48.53%,0,40.58%,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,40-50%,NA,40-50%
E07000170,Ashfield,76,0,0,62.71%,128,0,0,61.99%,179,27.03%,0,62.34%,39,0,0,0,NA,NA,60-70%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000105,Ashford,75,0,0,67.64%,150,24.61%,0,64.08%,184,34.23%,0,52.86%,48,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000004,Aylesbury Vale,97,0,0,75.62%,164,19.05%,0,61.88%,175,0,0,66.96%,37,0,0,0,NA,NA,70-80%,10-20%,NA,60-70%,NA,NA,60-70%,NA,NA,NA
E07000200,Babergh,60,0,0,59.05%,126,0,0,75.22%,203,20.78%,0,66.85%,57,0,0,0,NA,NA,50-60%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E09000002,Barking and Dagenham,143,33.11%,0,58.10%,203,41.57%,0,46.82%,103,41.47%,0,51.70%,22,0,0,0,30-40%,NA,50-60%,40-50%,NA,40-50%,40-50%,NA,50-60%,NA,NA,NA
E09000003,Barnet,115,0,0,78.21%,179,19.39%,0,66.44%,172,36.90%,0,50.54%,37,0,0,0,NA,NA,70-80%,10-20%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E08000016,Barnsley,94,0,0,66.11%,138,0,0,60.09%,207,36.85%,0,47.98%,47,0,0,0,NA,NA,60-70%,NA,NA,60-70%,30-40%,NA,40-50%,NA,NA,NA
E07000027,Barrow-in-Furness,95,0,0,73.71%,135,0,0,68.71%,198,28.79%,18.97%,52.25%,72,59.07%,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,10-20%,50-60%,50-60%,NA,NA
E07000066,Basildon,93,0,0,70.11%,159,26.80%,0,63.77%,171,35.03%,0,53.20%,39,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000084,Basingstoke and Deane,111,0,0,79.20%,162,0,0,72.29%,175,21.58%,0,67.30%,39,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000171,Bassetlaw,83,0,0,73.89%,143,0,0,78.05%,233,33.35%,0,56.21%,59,0,0,0,NA,NA,70-80%,NA,NA,70-80%,30-40%,NA,50-60%,NA,NA,NA
E06000022,Bath and North East Somerset,88,0,0,84.61%,179,0,0,81.62%,192,24.74%,0,65.87%,72,50.00%,0,0,NA,NA,80-90%,NA,NA,80-90%,20-30%,NA,60-70%,50-60%,NA,NA
E06000055,Bedford,97,0,0,62.96%,151,28.43%,0,58.24%,186,28.73%,0,60.54%,38,0,0,0,NA,NA,60-70%,20-30%,NA,50-60%,20-30%,NA,60-70%,NA,NA,NA
E09000004,Bexley,97,0,0,71.69%,173,0.00%,0,70.69%,155,32.33%,0,56.83%,28,0,0,0,NA,NA,70-80%,NA,NA,70-80%,30-40%,NA,50-60%,NA,NA,NA
E08000025,Birmingham,543,24.90%,10.09%,65.01%,693,30.94%,12.55%,56.51%,587,33.35%,11.25%,55.41%,127,54.74%,0,35.64%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,30-40%,10-20%,50-60%,50-60%,NA,30-40%
E07000129,Blaby,77,0,0,62.44%,179,17.79%,0,70.28%,219,22.72%,0,64.11%,40,0,0,0,NA,NA,60-70%,10-20%,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E06000008,Blackburn with Darwen,113,0,0,69.87%,143,23.66%,0,58.09%,151,35.32%,0,50.05%,30,0,0,0,NA,NA,60-70%,20-30%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E06000009,Blackpool,64,0,0,54.69%,148,31.66%,0,57.91%,179,36.07%,0,52.41%,58,54.97%,0,0,NA,NA,50-60%,30-40%,NA,50-60%,30-40%,NA,50-60%,50-60%,NA,NA
