lad19cd,lad19nm,Age 16+ Respondents,Age 16+ Inactive,Age 16+ Fairly Active,Age 16+ Active,Male Respondents,Male Inactive,Male Fairly Active,Male Active,Female Respondents,Female Inactive,Female Fairly Active,Female Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E10000002,Buckinghamshire,1979,0.199846453,0.140976748,0.659176799,892,0.189956234,0.137342811,0.672700955,1077,0.207968775,0.145308085,0.64672314,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000003,Cambridgeshire,2717,0.231194843,0.132754875,0.636050282,1210,0.234061193,0.124588606,0.641350201,1492,0.229580302,0.139214413,0.631205285,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000006,Cumbria,3036,0.242077393,0.110010508,0.647912099,1364,0.238231364,0.110056998,0.651711637,1658,0.244255415,0.111151809,0.644592776,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000007,Derbyshire,3949,0.235827147,0.118802202,0.64537065,1736,0.23823829,0.104334246,0.657427465,2200,0.232707455,0.131911933,0.635380613,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000008,Devon,3938,0.190831106,0.106228322,0.702940572,1712,0.199187846,0.092182025,0.708630129,2214,0.180703357,0.119606209,0.699690434,10%-19%,10%-19%,70%-79%,10%-19%,0%-9%,70%-79%,10%-19%,10%-19%,60%-69%
E10000009,Dorset (CC),1356,0.223876028,0.142992797,0.633131175,605,0.222461954,0.133785865,0.643752181,747,0.222995491,0.151307973,0.625696535,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000011,East Sussex,2457,0.25111047,0.119023922,0.629865609,1071,0.249135516,0.116825246,0.634039238,1377,0.248065132,0.122128423,0.629806445,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000012,Essex,5998,0.23479617,0.138300508,0.626903322,2615,0.246068477,0.113984603,0.63994692,3362,0.222718488,0.160127519,0.617153993,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000013,Gloucestershire,2969,0.208290597,0.116820218,0.674889185,1339,0.19884138,0.131212725,0.669945895,1618,0.215508375,0.103434175,0.68105745,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000014,Hampshire,5361,0.224290639,0.127412943,0.648296418,2377,0.222936691,0.119811182,0.657252127,2966,0.222422052,0.135070118,0.64250783,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000015,Hertfordshire,5060,0.21227914,0.125865884,0.661854976,2208,0.199467389,0.124882739,0.675649872,2832,0.222568026,0.127308814,0.65012316,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000016,Kent,5930,0.246421397,0.114283206,0.639295397,2555,0.227342776,0.103923406,0.668733818,3352,0.26136819,0.122918635,0.615713175,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000017,Lancashire,5911,0.258522039,0.113134513,0.628343448,2680,0.260844475,0.1073713,0.631784224,3213,0.254430647,0.119226838,0.626342516,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000018,Leicestershire,3463,0.230954637,0.133963067,0.635082296,1558,0.222548676,0.113377602,0.664073722,1892,0.236736165,0.15583724,0.607426595,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000019,Lincolnshire,3445,0.301956612,0.120045672,0.577997715,1515,0.311714487,0.098361845,0.589923668,1911,0.291949086,0.139905495,0.568145418,30%-39%,10%-19%,50%-59%,30%-39%,0%-9%,50%-59%,20%-29%,10%-19%,50%-59%
E10000020,Norfolk,3691,0.251865482,0.125866288,0.62226823,1612,0.237237436,0.125163671,0.637598894,2061,0.261176223,0.127995768,0.610828009,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000021,Northamptonshire,3478,0.255253763,0.141041091,0.603705146,1570,0.260708265,0.118395754,0.620895981,1895,0.249431811,0.163447343,0.587120847,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E10000023,North Yorkshire,3438,0.219242353,0.121022452,0.659735194,1517,0.21150146,0.109838607,0.678659933,1912,0.226382002,0.131248651,0.642369347,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000024,Nottinghamshire,3453,0.262791133,0.126269155,0.610939712,1540,0.277751649,0.110404136,0.611844215,1899,0.249143227,0.139013881,0.611842892,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000025,Oxfordshire,2761,0.178213921,0.126406961,0.695379118,1187,0.155627541,0.129325724,0.715046735,1560,0.195725307,0.123316871,0.680957822,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%
