lad19cd,lad19nm,Disability Respondents,Disability Inactive,Disability Fairly Active,Disability Active,No Disability Respondents,No Disability Inactive,No Disability Fairly Active,No Disability Active,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks
E10000002,Buckinghamshire,257,0.311495078,NA,0.52939938,1633,0.178206647,0.141382473,0.68041088,30%-39%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E10000003,Cambridgeshire,449,0.372128538,0.142263681,0.48560778,2132,0.197941365,0.132313887,0.669744747,30%-39%,10%-19%,40%-49%,10%-19%,10%-19%,60%-69%
E10000006,Cumbria,550,0.404101784,0.105320408,0.490577808,2308,0.192308596,0.114256402,0.693435002,40%-49%,10%-19%,40%-49%,10%-19%,10%-19%,60%-69%
E10000007,Derbyshire,765,0.374822671,0.134352336,0.490824993,2958,0.18245582,0.115343229,0.702200951,30%-39%,10%-19%,40%-49%,10%-19%,10%-19%,70%-79%
E10000008,Devon,694,0.322279918,0.109365576,0.568354507,3054,0.151939187,0.1061485,0.741912314,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,70%-79%
E10000009,Dorset (CC),247,0.428935521,0.204969576,0.366094903,1046,0.172076444,0.12724351,0.700680046,40%-49%,20%-29%,30%-39%,10%-19%,10%-19%,70%-79%
E10000011,East Sussex,468,0.386092417,0.153748928,0.460158655,1846,0.211132275,0.116318438,0.672549287,30%-39%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000012,Essex,1002,0.382258513,0.153262799,0.464478688,4699,0.197253822,0.133443324,0.669302855,30%-39%,10%-19%,40%-49%,10%-19%,10%-19%,60%-69%
E10000013,Gloucestershire,465,0.343406608,0.119879965,0.536713427,2361,0.171768351,0.116557531,0.711674118,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,70%-79%
E10000014,Hampshire,849,0.376045799,0.134615203,0.489338998,4242,0.185355444,0.126910412,0.687734144,30%-39%,10%-19%,40%-49%,10%-19%,10%-19%,60%-69%
E10000015,Hertfordshire,729,0.345347685,0.148875604,0.505776711,4036,0.181246819,0.120419549,0.698333632,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,60%-69%
E10000016,Kent,996,0.394102805,0.112862084,0.493035111,4609,0.208162113,0.117318732,0.674519154,30%-39%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000017,Lancashire,1148,0.435620382,0.113369289,0.45101033,4441,0.206531359,0.112411552,0.681057089,40%-49%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000018,Leicestershire,564,0.368919491,0.123321869,0.50775864,2699,0.191855124,0.137338345,0.670806531,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,60%-69%
E10000019,Lincolnshire,690,0.45168096,0.106671057,0.441647984,2531,0.254174037,0.123493329,0.622332634,40%-49%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000020,Norfolk,731,0.398104291,0.138088999,0.46380671,2727,0.204439948,0.12402297,0.671537081,30%-39%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000021,Northamptonshire,603,0.376485139,0.142241563,0.481273298,2680,0.222278886,0.141449497,0.636271618,30%-39%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000023,North Yorkshire,591,0.392062583,0.131179791,0.476757626,2669,0.170159398,0.120409568,0.709431034,30%-39%,10%-19%,40%-49%,10%-19%,10%-19%,70%-79%
E10000024,Nottinghamshire,698,0.393302944,0.135724886,0.470972169,2564,0.214073492,0.12041892,0.665507588,30%-39%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000025,Oxfordshire,419,0.259294892,0.161428971,0.579276137,2200,0.157746676,0.119735276,0.722518048,20%-29%,10%-19%,50%-59%,10%-19%,10%-19%,70%-79%
E10000027,Somerset,350,0.352004097,0.139601633,0.50839427,1416,0.195101906,0.113135266,0.691762828,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,60%-69%
E10000028,Staffordshire,754,0.416650203,0.113532305,0.469817492,2964,0.218096592,0.124457045,0.657446363,40%-49%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000029,Suffolk,396,0.435213769,0.151134257,0.413651974,1835,0.215300738,0.125002177,0.659697085,40%-49%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000030,Surrey,691,0.351425633,0.117482974,0.531091393,4473,0.166430911,0.113579133,0.719989956,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,70%-79%
E10000031,Warwickshire,449,0.476154183,0.118946698,0.404899119,1860,0.2012518,0.120624368,0.678123832,40%-49%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E10000032,West Sussex,575,0.333823279,0.140174574,0.526002146,2653,0.170066656,0.106511007,0.723422336,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,70%-79%
E10000034,Worcestershire,518,0.369675207,0.173465614,0.456859179,2270,0.185836319,0.130424328,0.683739353,30%-39%,10%-19%,40%-49%,10%-19%,10%-19%,60%-69%
E07000165,Harrogate,83,NA,NA,0.542566918,391,0.133310783,0.135204825,0.731484392,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000083,Tewkesbury,79,NA,NA,0.5710096,387,0.159191902,0.131801148,0.70900695,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000163,Craven,74,0.455649023,NA,0.43814156,397,0.133213207,0.09000823,0.776778563,40%-49%,NA,40%-49%,10%-19%,0%-9%,70%-79%
