lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active
E10000002,Buckinghamshire,290,0.24076975,0.108709703,0.650520548,694,0.170676545,0.115685821,0.713637634,801,0.205011411,0.149125031,0.645863558,227,0.363668182,0.174633924,0.461697894
E10000003,Cambridgeshire,588,0.143010693,0.101976202,0.755013106,897,0.189513354,0.115108019,0.695378627,1039,0.259441243,0.113870453,0.626688304,271,0.471588869,0.135333637,0.393077494
E10000006,Cumbria,448,0.177554296,0.108263122,0.714182583,932,0.21497579,0.113232692,0.671791518,1439,0.259887927,0.097424421,0.642687652,374,0.468562246,0.093156399,0.438281356
E10000007,Derbyshire,718,0.181716631,0.126937245,0.691346124,1360,0.173663546,0.109027385,0.71730907,1727,0.264677858,0.117751185,0.617570958,426,0.435635611,0.120507504,0.443856885
E10000008,Devon,605,0.157239762,0.075190573,0.767569665,1159,0.139239599,0.09346728,0.767293121,1820,0.207921913,0.096376949,0.695701138,538,0.401495226,0.10848245,0.490022324
E10000009,Dorset CC,258,0.200681213,null,0.727189824,564,0.210678489,0.111012742,0.678308769,1021,0.189838941,0.101076174,0.709084886,296,0.37810886,0.143419563,0.478471577
E10000011,East Sussex,350,0.174697797,0.131233853,0.69406835,762,0.199683081,0.109946752,0.690370167,1206,0.242473947,0.104527026,0.652999027,341,0.420249129,0.130052751,0.449698119
E10000012,Essex,1023,0.198613502,0.097960826,0.703425672,1914,0.187227315,0.146306663,0.666466022,2431,0.268706505,0.153947074,0.577346421,722,0.489779298,0.129856069,0.380364633
E10000013,Gloucestershire,539,0.150707862,0.063361569,0.785930569,988,0.139011699,0.124311267,0.736677034,1261,0.224204778,0.129522433,0.646272789,387,0.473705574,0.127462964,0.398831461
E10000014,Hampshire,1001,0.170909101,0.113410663,0.715680237,1855,0.175518295,0.128135713,0.696345992,2254,0.230440361,0.129540773,0.640018867,666,0.411411901,0.151269376,0.437318723
E10000015,Hertfordshire,1001,0.154981874,0.125463895,0.719554231,1919,0.173759066,0.128352058,0.697888876,1938,0.222055918,0.121081116,0.656862966,495,0.42623997,0.13838657,0.43537346
E10000016,Kent,1111,0.203694636,0.089981664,0.7063237,1997,0.190645921,0.112489487,0.696864592,2463,0.2651437,0.122089239,0.612767061,654,0.471513987,0.110039601,0.418446412
E10000017,Lancashire,1042,0.232925169,0.102082155,0.664992677,1936,0.212263274,0.106188829,0.681547897,2649,0.270013873,0.139184572,0.590801555,651,0.464895686,0.109894107,0.425210207
E10000018,Leicestershire,664,0.182288737,0.113360521,0.704350742,1193,0.185544851,0.113718242,0.700736906,1377,0.248226378,0.143479878,0.608293744,360,0.518039527,0.134937888,0.347022586
E10000019,Lincolnshire,594,0.201682322,0.107659034,0.690658644,1046,0.22846578,0.133942775,0.637591446,1620,0.337917758,0.132108479,0.529973764,399,0.588214683,0.107447024,0.304338294
E10000020,Norfolk,681,0.185702835,0.110429777,0.703867389,1130,0.257330121,0.102195082,0.640474797,1696,0.272942424,0.149476779,0.577580798,495,0.528232107,0.087444613,0.384323279
E10000021,Northamptonshire,734,0.242082024,0.124736219,0.633181756,1261,0.225153008,0.137370584,0.637476407,1398,0.259215508,0.143685201,0.597099291,356,0.42707621,0.109158232,0.463765558
E10000023,North Yorkshire,504,0.232547205,0.124337469,0.643115326,1033,0.145369559,0.110571454,0.744058987,1650,0.218017009,0.115311032,0.66667196,445,0.417360677,0.147327159,0.435312164
E10000024,Nottinghamshire,623,0.199538445,0.110662832,0.689798723,1114,0.193739371,0.113538591,0.692722038,1417,0.27260166,0.128617256,0.598781084,376,0.533803156,0.142210197,0.323986648
E10000025,Oxfordshire,614,0.137990422,0.086496167,0.77551341,916,0.148789204,0.129656579,0.721554216,1053,0.189208066,0.143976141,0.666815793,265,0.361727859,0.17457862,0.463693522
E10000027,Somerset,303,0.153255382,null,0.771704628,601,0.181360941,0.101347522,0.717291536,1044,0.22670238,0.124774538,0.648523082,354,0.465542932,0.12052675,0.413930319
