﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
1,Adult,Q1_Days30Mod_GR2,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 1+ days,Demographic,All adults,Age 16+,2188,2061,1716,1625,78.42%,1.78%,76.64%,80.20%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR3,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 3+ days,Demographic,All adults,Age 16+,2188,2061,1160,1105,53.03%,2.15%,50.88%,55.18%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,0 days,Demographic,All adults,Age 16+,2188,2061,472,436,21.58%,1.78%,19.80%,23.36%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,1-2 days,Demographic,All adults,Age 16+,2188,2061,556,520,25.39%,1.88%,23.51%,27.27%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,3-4 days,Demographic,All adults,Age 16+,2188,2061,580,553,26.51%,1.91%,24.60%,28.42%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,5-7 days,Demographic,All adults,Age 16+,2188,2061,580,552,26.52%,1.91%,24.61%,28.43%,-,-,-,-,-
1,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,869,821,39.72%,2.11%,37.61%,41.83%,-,-,-,-,-
1,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,1319,1240,60.28%,2.11%,58.17%,62.39%,-,-,-,-,-
1,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,1018,967,46.54%,2.15%,44.39%,48.69%,-,-,-,-,-
1,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,1170,1094,53.46%,2.15%,51.31%,55.61%,-,-,-,-,-
1,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,226,216,10.34%,1.31%,9.03%,11.65%,-,-,-,-,-
1,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,1962,1845,89.66%,1.31%,88.35%,90.97%,-,-,-,-,-
1,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,317,303,14.48%,1.52%,12.96%,16.00%,-,-,-,-,-
1,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,1871,1758,85.52%,1.52%,84.00%,87.04%,-,-,-,-,-
1,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,195,185,8.90%,1.23%,7.67%,10.13%,-,-,-,-,-
1,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,1993,1876,91.10%,1.23%,89.87%,92.33%,-,-,-,-,-
1,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,282,274,12.89%,1.45%,11.44%,14.34%,-,-,-,-,-
1,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,1906,1787,87.11%,1.45%,85.66%,88.56%,-,-,-,-,-
1,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,470,453,21.51%,1.77%,19.74%,23.28%,-,-,-,-,-
1,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,1717,1608,78.49%,1.77%,76.72%,80.26%,-,-,-,-,-
1,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,166,157,7.57%,1.14%,6.43%,8.71%,-,-,-,-,-
