lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75.Inactive.breaks,Age.75.Fairly.Active.breaks,Age.75.Active.breaks
E10000002,Buckinghamshire County Council,302,0.214747383,0.116749739,0.668502878,702,0.172656855,0.1101946,0.717148545,762,0.230337074,0.123898059,0.645764867,228,0.342654832,NA,0.469145685,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E10000003,Cambridgeshire,538,0.163928382,0.107206721,0.728864897,880,0.175758367,0.12488362,0.699358012,972,0.287890668,0.100968586,0.611140746,310,0.456201719,0.092031821,0.45176646,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,40%-49%,0%-9%,40%-49%
E10000006,Cumbria,399,0.138214476,0.096286796,0.765498729,845,0.220938004,0.092827341,0.686234654,1379,0.274034764,0.092414949,0.633550287,346,0.497777678,NA,0.436108409,10%-19%,0%-9%,70%-79%,20%-29%,0%-9%,60%-69%,20%-29%,0%-9%,60%-69%,40%-49%,NA,40%-49%
E10000007,Derbyshire,701,0.215905534,0.124984274,0.659110192,1264,0.173101693,0.099191529,0.727706778,1553,0.276431043,0.106146088,0.617422869,410,0.498089823,0.080176423,0.421733754,20%-29%,10%-19%,60%-69%,10%-19%,0%-9%,70%-79%,20%-29%,10%-19%,60%-69%,40%-49%,0%-9%,40%-49%
E10000008,Devon,597,0.147817214,0.089552062,0.762630724,1010,0.148726833,0.086651317,0.76462185,1778,0.217827898,0.094663673,0.687508429,491,0.449411292,0.121422376,0.429166332,10%-19%,0%-9%,70%-79%,10%-19%,0%-9%,70%-79%,20%-29%,0%-9%,60%-69%,40%-49%,10%-19%,40%-49%
E10000009,Dorset County Council,148,0.258901233,NA,0.681147754,230,0.249582502,NA,0.641902705,438,0.204827808,0.107762841,0.687409351,111,0.380553006,NA,0.470881525,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E10000011,East Sussex,360,0.179398965,0.125458171,0.695142864,651,0.188749592,0.117041449,0.694208958,1093,0.23324095,0.116042334,0.650716716,308,0.440543308,0.145401393,0.414055299,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000012,Essex,988,0.195410731,0.096618635,0.707970633,1874,0.202669653,0.124287152,0.673043196,2413,0.298305602,0.130406391,0.571288006,655,0.491556832,0.148844117,0.359599051,10%-19%,0%-9%,70%-79%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,40%-49%,10%-19%,30%-39%
E10000013,Gloucestershire,493,0.17008542,0.086127474,0.743787105,879,0.158590788,0.122650118,0.718759094,1178,0.248830595,0.122580638,0.628588767,363,0.528967532,0.106747773,0.364284695,10%-19%,0%-9%,70%-79%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%,50%-59%,10%-19%,30%-39%
E10000014,Hampshire,961,0.151931008,0.130528641,0.717540352,1686,0.184754694,0.133088931,0.682156375,2202,0.246437481,0.118561794,0.635000725,591,0.413637782,0.171245168,0.41511705,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000015,Hertfordshire,960,0.186060541,0.120081405,0.693858054,1768,0.192919419,0.126522423,0.680558158,1707,0.251519531,0.104478274,0.644002195,477,0.442946605,0.138728743,0.418324652,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000016,Kent,1075,0.193395028,0.108313393,0.698291579,1882,0.211976476,0.100531931,0.687491593,2308,0.298778373,0.113914637,0.58730699,676,0.500836188,0.108728894,0.390434918,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,50%-59%,10%-19%,30%-39%
E10000017,Lancashire,994,0.242090669,0.118927567,0.638981763,1809,0.216530259,0.117154645,0.666315097,2538,0.299661875,0.131154849,0.569183277,641,0.488998645,0.10900298,0.401998375,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,40%-49%,10%-19%,40%-49%
E10000018,Leicestershire,639,0.228600216,0.0818002,0.689599584,1112,0.206160869,0.126526678,0.667312454,1324,0.269350365,0.130258732,0.600390903,359,0.500851008,0.171792161,0.327356831,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,50%-59%,10%-19%,30%-39%
