﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
4,Adult,Q1_Days30Mod_GR2,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 1+ days,Demographic,All adults,Adult,2251,2166,1813,1735,80.56%,1.67%,78.89%,82.23%,-,-,-,-,-
4,Adult,Q1_Days30Mod_GR3,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 3+ days,Demographic,All adults,Adult,2251,2166,1169,1114,51.93%,2.10%,49.83%,54.03%,-,-,-,-,-
4,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,0 days,Demographic,All adults,Adult,2251,2166,438,431,19.44%,1.67%,17.77%,21.11%,-,-,-,-,-
4,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,1-2 days,Demographic,All adults,Adult,2251,2166,644,621,28.63%,1.90%,26.73%,30.53%,-,-,-,-,-
4,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,3-4 days,Demographic,All adults,Adult,2251,2166,580,558,25.77%,1.84%,23.93%,27.61%,-,-,-,-,-
4,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,5-7 days,Demographic,All adults,Adult,2251,2166,589,556,26.16%,1.85%,24.31%,28.01%,-,-,-,-,-
4,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,1009,963,44.82%,2.09%,42.73%,46.91%,-,-,-,-,-
4,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,1242,1203,55.18%,2.09%,53.09%,57.27%,-,-,-,-,-
4,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,1029,987,45.72%,2.10%,43.62%,47.82%,-,-,-,-,-
4,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,1222,1179,54.28%,2.10%,52.18%,56.38%,-,-,-,-,-
4,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,250,232,11.13%,1.32%,9.81%,12.45%,-,-,-,-,-
4,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,2001,1934,88.87%,1.32%,87.55%,90.19%,-,-,-,-,-
4,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,346,323,15.35%,1.52%,13.83%,16.87%,-,-,-,-,-
4,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,1906,1843,84.65%,1.52%,83.13%,86.17%,-,-,-,-,-
4,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,190,186,8.42%,1.17%,7.25%,9.59%,-,-,-,-,-
4,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,2062,1980,91.58%,1.17%,90.41%,92.75%,-,-,-,-,-
4,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,340,319,15.10%,1.51%,13.59%,16.61%,-,-,-,-,-
4,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,1911,1847,84.90%,1.51%,83.39%,86.41%,-,-,-,-,-
4,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,467,446,20.76%,1.71%,19.05%,22.47%,-,-,-,-,-
4,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,1784,1720,79.24%,1.71%,77.53%,80.95%,-,-,-,-,-
4,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,176,170,7.84%,1.13%,6.71%,8.97%,-,-,-,-,-
4,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,2075,1996,92.16%,1.13%,91.03%,93.29%,-,-,-,-,-
